Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40626,12611,26657.76,CAPITAL,Kiwi Design Limited
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11632,2280,CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40619,12166,7095,CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40605,11637,5714.27,CAPITAL,Walker Electrical Services (Uk) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11904,9724.26,CAPITAL,Walker Electrical Services (Uk) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,40612,11903,11653.22,CAPITAL,Walker Electrical Services (Uk) Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40619,12244,873.38,CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40605,11634,911.12,CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40605,11635,1625.27,CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40619,12245,1721,CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40619,12264,2527.82,CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,40612,11893,3410.44,CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,40619,12251,18000,CAPITAL,REDACTED
,,CAPITAL,H4-9,,,,SERVICES,,,,,40612,11836,387.9,CAPITAL,Jeffery Wood
,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,40619,12302,2592,CAPITAL,Northgate Arinso Uk Ltd
