Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/04/15,65626,860.00,CAPITAL,Ellachie Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/04/15,65924,775.00,CAPITAL,Martin Ralph Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/04/15,66136,"5,337.32",CAPITAL,Pineapple Contracts
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/04/15,65525,"48,995.55",CAPITAL,Vale Builders (Southern) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/04/15,65840,"1,209.20",CAPITAL,Salnor Roofing Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/04/15,65468,"13,989.24",CAPITAL,Jones Brothers (Flat Roofing) Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/04/15,65686,"5,000.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/04/15,65278,"1,321.74",CAPITAL,Virgin Media Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/04/15,65587,"3,000.00",CAPITAL,Premier Energy Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/04/15,65279,"5,060.04",CAPITAL,Portsmouth Water Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/04/15,65288,"5,905.16",CAPITAL,Southern Electric Power Distribution Plc
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/04/15,65277,"8,957.00",CAPITAL,Southern Gas Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,30/04/15,66190,"9,239.56",CAPITAL,Trowers & Hamlins Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/04/15,65511,"40,000.00",CAPITAL,Parity Trust Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/04/15,65251,"4,520.00",CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/04/15,65252,"11,570.00",CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/04/15,65618,700.00,CAPITAL,Henry Adams Planning Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/04/15,65619,980.00,CAPITAL,Henry Adams Planning Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,GROUNDS MAINTENANCE COSTS,,,,,16/04/15,65229,"18,756.00",CAPITAL,Les Searle Plant Hire & Sales Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/04/15,65877,"11,336.35",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/04/15,65069,"5,211.00",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/04/15,66114,"4,512.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/04/15,65937,"5,600.00",CAPITAL,Phoenix Software Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,16/04/15,65225,"4,410.00",CAPITAL,Keltec Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,16/04/15,65521,"8,578.60",REVENUE,Savills (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/04/15,4329,416.70,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,23/04/15,65898,"12,222.00",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,02/04/15,65284,"37,131.00",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,09/04/15,65358,122.51,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/04/15,65342,871.60,REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,23/04/15,65895,"5,265.21",REVENUE,Stanley Security Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,30/04/15,66222,500.00,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,16/04/15,65546,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/04/15,66120,70.56,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65880,600.00,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65371,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65368,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65375,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65538,756.18,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65884,864.21,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65889,946.15,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65367,949.88,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/04/15,66126,983.41,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65887,"1,020.66",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65372,"1,043.00",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65373,"1,170.20",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65369,"1,509.57",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65890,"1,801.65",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/04/15,65888,"1,860.80",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/04/15,65370,"2,151.98",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,30/04/15,66138,450.00,REVENUE,Stanley Security Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,FIXTURES AND FITTINGS,,,,,23/04/15,65925,"2,313.00",REVENUE,Clearwater Technology Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,23/04/15,65973,"14,646.40",REVENUE,Martin Ralph Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,23/04/15,65897,"1,345.00",REVENUE,Certsure Llp
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/04/15,65920,638.41,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/04/15,65899,766.70,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/04/15,64687,"1,727.00",REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/04/15,64686,"4,490.00",REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/04/15,66141,"32,621.48",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/04/15,65530,"38,942.95",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/04/15,65591,"2,791.21",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/04/15,65590,"5,120.85",REVENUE,Kier Building Maintenance
Gosport Borough Council,,OTHER OPERATING EXPENDITURE,H4-81,,,,DEPRECIATION,,,,,23/04/15,65968,"84,446.98",REVENUE,Communities & Local Government
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/04/15,65656,"475,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,09/04/15,65260,"186,891.31",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,23/04/15,65875,"6,115.75",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,23/04/15,65829,"7,007.00",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,23/04/15,65874,"8,835.00",REVENUE,Sodexo - Horticultural Services
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
