Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,22/08/2013,43677,"1,174.73",REVENUE,Mercury Graphics  (Mg Imaging Limited)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,13/08/2013,2784,11.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,08/08/2013,43478,664,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,22/08/2013,43971,664,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,29/08/2013,44263,664,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,15/08/2013,43704,664,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,13/08/2013,2784,66.2,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,15/08/2013,43706,450,REVENUE,Mrs Amy Kelly
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,19/08/2013,43907,655,REVENUE,Hmcts
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,22/08/2013,43973,"9,753.50",REVENUE,Cbre Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,08/08/2013,43477,"3,000.00",REVENUE,Dr Charles Mynors
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,13/08/2013,2784,78.3,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,13/08/2013,2784,7.1,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,43633,600,REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,13/08/2013,2784,141.9,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,22/08/2013,44078,"8,462.59",REVENUE,Victoria Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,13/08/2013,2784,56.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,44297,962,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,44295,962,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,44294,962,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,44299,962,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,44298,962,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,44296,"1,891.50",REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/08/2013,43736,689.92,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/08/2013,43700,735,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/08/2013,43737,961.34,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/08/2013,43701,992.56,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,44042,559,CAPITAL,Ellachie Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,44048,"3,156.00",CAPITAL,Interaction - Engaging Space
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,44021,"23,651.25",CAPITAL,Richardson Decorating Contractors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2013,43462,"17,019.04",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2013,43460,"95,000.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2013,43461,"95,000.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,44075,0,CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,44074,"6,965.76",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/08/2013,43767,"19,519.94",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2013,43046,600,CAPITAL,Coupe Line (Southern) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2013,43209,725.6,CAPITAL,Amark Safety Markings
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,43980,"11,796.07",CAPITAL,Willmott Dixon Construction Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,43680,525,CAPITAL,Convenient Hire Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,43681,791.2,CAPITAL,Convenient Hire Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2013,43184,"53,242.36",CAPITAL,Raymond Brown Construction Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,43679,"1,017.59",CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/08/2013,43656,424.3,CAPITAL,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,01/08/2013,43393,"20,000.00",CAPITAL,Sun Safe Play Systems Limited (Ssp)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/08/2013,43783,0,CAPITAL,Hags-Smp Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/08/2013,43435,"2,380.00",CAPITAL,Agripa Solutions Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,08/08/2013,43198,"3,028.63",CAPITAL,Bottomline Technologies Europe Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,08/08/2013,39134,"9,800.00",CAPITAL,Keltec Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,22/08/2013,44003,609.49,CAPITAL,Jeffery Wood
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,15/08/2013,43772,500,REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,15/08/2013,43706,450,REVENUE,Mrs Amy Kelly
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/08/2013,2798,398.17,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,08/08/2013,43425,500,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,22/08/2013,44038,593.13,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,29/08/2013,44308,"5,265.21",REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,08/08/2013,42689,645,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,08/08/2013,43261,"3,457.56",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,29/08/2013,44249,67.52,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,22/08/2013,44043,124.87,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/08/2013,2808,535.54,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/08/2013,2809,609.63,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/08/2013,2807,788.6,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/08/2013,44236,32.14,REVENUE,Aadvark Supplies Ltd
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/08/2013,44235,34.28,REVENUE,Aadvark Supplies Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,15/08/2013,43758,547.12,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,08/08/2013,43530,"2,291.53",REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/08/2013,2814,479.11,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,08/08/2013,43399,551.01,REVENUE,Lima Networks
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/08/2013,43511,"1,906.13",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/2013,44027,"1,906.13",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/08/2013,43952,766.08,REVENUE,Alco Engineering Company Limited
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,22/08/2013,44022,505.31,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/08/2013,43795,821.97,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/08/2013,43796,874.3,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,08/08/2013,43494,"1,120.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/08/2013,43793,"1,000.00",REVENUE,Gerald Honey Partnership
Gosport Borough Council,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,30/08/2013,43792,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/08/2013,44020,"31,892.31",REVENUE,Richardson Decorating Contractors Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/08/2013,44049,"3,125.64",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/2013,44029,"7,678.25",REVENUE,Kier Building Maintenance
