Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,23/01/2014,49297,686.08,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,23/01/2014,49277,528.67,REVENUE,Chubb Electronic Security Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/01/2014,49278,"3,913.11",REVENUE,Parker Torrington Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49012,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/01/2014,49075,664,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/01/2014,48745,"1,028.00",REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49076,230,REVENUE,Veale Wasbrough Vizards Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,03/01/2014,3138,72.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/01/2014,48719,750,REVENUE,Veale Wasbrough Vizards Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/01/2014,48812,"2,308.08",REVENUE,Local Government Association
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/01/2014,48718,"2,700.06",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/01/2014,48754,"9,035.50",REVENUE,Cbre Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,03/01/2014,3138,28.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/01/2014,3172,20,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,03/01/2014,3138,185.6,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/01/2014,49202,450,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,03/01/2014,3138,85.2,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49337,424.49,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49338,502.25,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49335,567.67,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49336,644,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49339,826,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49340,848.98,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49342,"1,036.00",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/01/2014,3172,96,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,03/01/2014,3138,145.6,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/01/2014,49041,830,REVENUE,H.M. Court Service
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,30/01/2014,49658,"4,847.00",REVENUE,Coactiva Aspiren Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,23/01/2014,49330,"3,961.00",REVENUE,Victoria Solutions Ltd  (T/A Victoria Forms)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/01/2014,48793,995,REVENUE,Irrv
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48715,962,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49674,962,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49677,968.5,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49678,988,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49675,988,REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48714,"1,014.00",REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49676,"1,332.50",REVENUE,Eden Brown Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,21/01/2014,3172,105.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,03/01/2014,3138,132.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/01/2014,49220,800,REVENUE,Neopost Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,16/01/2014,48584,740,REVENUE,Irrv
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,28/01/2014,49574,1.99,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48790,861.47,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48787,906.5,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48789,906.5,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49341,906.5,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48791,924,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48786,948.86,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/01/2014,48788,"1,015.00",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49343,"1,017.53",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/01/2014,48720,804,REVENUE,Xerox Finance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/01/2014,49233,"1,100.00",CAPITAL,Clearwater Technology Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/01/2014,48999,"3,585.53",CAPITAL,Richardson Decorating Contractors Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/01/2014,49000,"1,220.00",CAPITAL,D Cowan - Domestic Plumbing & Heating
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/01/2014,49600,"1,003.39",CAPITAL,Wings Technical Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/01/2014,49599,"1,635.42",CAPITAL,Wings Technical Services Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/01/2014,48962,556,CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/01/2014,48961,"1,732.23",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/01/2014,49207,"3,826.20",CAPITAL,Externiture Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/01/2014,49549,"4,802.00",CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/01/2014,48652,"2,214.80",CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,23/01/2014,49309,911.25,CAPITAL,Parker Torrington Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/01/2014,49162,"3,287.85",CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/01/2014,48730,"1,875.00",CAPITAL,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,09/01/2014,48719,750,REVENUE,Veale Wasbrough Vizards Llp
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/01/2014,3168,276.69,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,16/01/2014,48761,-178.2,REVENUE,Quartix Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,30/01/2014,49666,123.92,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,16/01/2014,49046,50.69,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,30/01/2014,49665,119.06,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/01/2014,48688,320.32,REVENUE,Robert Lihou Creative Services
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,23/01/2014,49214,487,REVENUE,Purvers International Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,30/01/2014,49645,"1,045.53",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,CATERING,,,,,28/01/2014,49574,42.24,REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,23/01/2014,49388,"1,086.80",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,23/01/2014,49386,"1,716.00",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,16/01/2014,48998,214.26,REVENUE,Newnet Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,23/01/2014,49394,547.12,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/01/2014,49533,52.25,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/01/2014,49574,26.75,REVENUE,Sarah Aspin (Petty Cash)
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49384,543.75,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49611,565.52,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49385,587.25,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49063,750.59,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49064,750.59,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49624,857.82,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49061,875.03,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49060,"1,030.16",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49614,"1,030.16",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49059,"1,131.30",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49623,"1,155.88",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49058,"1,276.95",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,49062,"1,306.53",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49608,"1,716.95",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49609,"2,033.64",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49615,"2,266.37",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49612,"2,811.34",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49368,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49605,572.65,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49366,580.28,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49365,587.92,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49367,587.92,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/01/2014,49604,587.92,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/01/2014,49206,953.22,REVENUE,Sussex Blind & Curtain Company Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/01/2014,48253,"1,010.74",REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,28/01/2014,49574,88.91,REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,FIXTURES AND FITTINGS,,,,,23/01/2014,49224,552,REVENUE,Clearwater Technology Limited
Gosport Borough Council,,HRA,H4-7,,,,FIXTURES AND FITTINGS,,,,,23/01/2014,49230,"3,150.00",REVENUE,Clearwater Technology Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,16/01/2014,49039,"1,675.60",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/01/2014,49234,552,REVENUE,Clearwater Technology Limited
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/01/2014,49028,474.95,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/01/2014,49002,"15,241.53",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/01/2014,48985,"4,337.51",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/01/2014,48986,"7,140.77",REVENUE,Kier Building Maintenance
