Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/07/2012,29755,840,CAPITAL,New-Air (Southern) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/07/2012,29763,840,CAPITAL,New-Air (Southern) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/07/2012,29762,554.98,CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/07/2012,29615,"5,406.94",CAPITAL,Dual Architectural Aluminium Systems Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,19/07/2012,29795,910,CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,26/07/2012,30070,490,REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,26/07/2012,30070,397.5,REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/07/2012,1898,319.56,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,05/07/2012,29147,87.23,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,19/07/2012,29336,660,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,26/07/2012,30160,852.06,REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,12/07/2012,29511,720,REVENUE,The Cleaning Services Group Limited
Gosport Borough Council,,HRA,H4-7,,,,MEMBERS� ALLOWANCES,,,,,19/07/2012,29106,585,REVENUE,Chartered Inst Of Housing
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,12/07/2012,29508,797.82,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,12/07/2012,29507,806.05,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,19/07/2012,29665,826.83,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,12/07/2012,29500,964.09,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/07/2012,1931,426.95,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/07/2012,1930,512.39,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,05/07/2012,29206,475.66,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/07/2012,29748,505.17,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,26/07/2012,30162,"1,300.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/07/2012,29999,"25,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/07/2012,29497,"1,243.75",REVENUE,Jackson Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,12/07/2012,29417,436.52,REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,19/07/2012,29691,"20,232.30",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/07/2012,29398,"1,169.96",REVENUE,Hampshire County Council
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,20/07/2012,29889,"32,957.56",REVENUE,Zurich Municipal
