,,,,,,,,,,,,,,,,,,,,,,,,
,9462,Sir Limited (Shift-It/ Aj Removals),3/30/2023,1240,AP1,PI,147850,B000013904,475.00,95.00,570.00,570.00,1032,Events,43200,Initiatives,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,7249,Places For People Management Limited,3/9/2023,1212897,AP1,PI,147512,B000013880,815.50,0.00,815.50,815.50,1032,Events,43200,Initiatives,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,1310,Tech Event Services Limited,3/30/2023,INV-6649,AP1,PI,148013,B000013904,868.75,173.75,1042.50,1042.50,1032,Events,43200,Initiatives,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,11838,Allens Catering Hire Services Ltd,3/23/2023,SR00191408/2.2,AP1,PI,147885,B000013897,765.00,0.00,765.00,765.00,3013,Economic Prosperity Initiative,43200,Initiatives,,H4-13,PLANNING SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,11830,Hp Contracts,3/16/2023,17555,AP1,PI,147747,B000013884,4770.95,954.19,5725.14,5725.14,3014,Hshaz Gbc,43200,Initiatives,,H4-13,PLANNING SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,9018,REDACTED,3/31/2023,TWINNING GIFT,AP1,PI,148208,B000013910,237.92,19.33,257.25,771.75,3116,Royan Twinning,43200,Initiatives,,H4-4,CORPORATE AND DEMOCRATIC CORE,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,10249,Sparkx Limited,3/9/2023,INV-4569,AP1,PI,147381,B000013880,1200.00,240.00,1440.00,1440.00,3127,Christmas,43200,Initiatives,,H4-13,PLANNING SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,5894,Motiv8 South Limited,3/30/2023,M22137,AP1,PI,147945,B000013904,6638.95,0.00,6638.95,6638.95,3140,Cs: Safer Space,43200,Initiatives,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,5894,Motiv8 South Limited,3/30/2023,M22138,AP1,PI,147944,B000013904,7708.93,0.00,7708.93,7708.93,3140,Cs: Safer Space,43200,Initiatives,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,5894,Motiv8 South Limited,3/16/2023,M22123,AP1,PI,147577,B000013884,1200.00,0.00,1200.00,1200.00,3152,Troubled Families Cohort 1,43200,Initiatives,,H4-13,PLANNING SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,462,Hampshire County Council,3/23/2023,3611615818,AP1,PI,147746,B000013897,20048.04,4009.61,24057.65,24057.65,3189,Heritage Action Zones,43201,Studies And Surveys,,H4-13,PLANNING SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,5358,Streetmaster (South Wales) Limited,3/9/2023,10495,AP1,PI,147389,B000013880,2688.00,537.60,3225.60,9676.80,1007,Leisure Open Spaces,43217,Commemorative Seats/Bricks/Pla,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,123,Biffa Municipal Limited,3/2/2023,514T80425,AP1,PI,147353,B000013872,869.20,173.84,1043.04,1043.04,4510,Town Hall Operational,52003,Waste Collection,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE527,PRIVATE CONTRACTORS,,
,462,Hampshire County Council,3/23/2023,3611615348,AP1,PI,147708,B000013897,840.00,168.00,1008.00,1008.00,3002,Land Charges Service A/C,52006,Land Charges Levy,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE527,PRIVATE CONTRACTORS,,
,1059,Portsmouth City Council,3/2/2023,20745000,AP1,PI,147321,B000013872,3566.35,713.27,4279.62,4279.62,1035,Waste Collection/Recycling,52029,Wheeled Bins,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,3680,Benefit Rent Allowance,3/30/2023,29/03/23,AP3,PI,11744,B000001209,3753.51,0.00,3753.51,3753.51,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,3680,Benefit Rent Allowance,3/6/2023,1/3/23,AP3,PI,11656,B000001200,8268.68,0.00,8268.68,8268.68,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,3680,Benefit Rent Allowance,3/27/2023,15/03/23,AP3,PI,11722,B000001207,10695.75,0.00,10695.75,10695.75,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,3680,Benefit Rent Allowance,3/27/2023,22/03/23,AP3,PI,11708,B000001207,148923.64,0.00,148923.64,148923.64,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,3680,Benefit Rent Allowance,3/6/2023,22/02/23,AP3,PI,11671,B000001200,149521.74,0.00,149521.74,149521.74,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,3680,Benefit Rent Allowance,3/15/2023,08/03/23,AP3,PI,11692,B000001205,572226.49,0.00,572226.49,572226.49,3005,Rent Allowances,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,11340,Household Support Fund Third Party Orgs,3/31/2023,GBC DHP 01 (MARCH 2023),AP3,PI,11761,B000001211,9614.85,0.00,9614.85,9614.85,3007,Discretionary Housing Payments,63025,Housing Benefits - Bacs,,H4-3,HOUSING SERVICES,REVENUE,IE630,HOUSING BENEFITS,,
,3955,Pwlb,3/15/2023,24/02/23,AP3,PI,11695,B000001205,26600.00,0.00,26600.00,26600.00,3102,External Interest Payable,82203,Interest Payable,,H4-82,FINANCING & INVESTMENT I&E,REVENUE,IE822,LOSS ON IMPAIRMENT OF ASSETS,,
,3955,Pwlb,3/6/2023,1/3/23,AP3,PI,11655,B000001200,47200.00,0.00,47200.00,47200.00,3102,External Interest Payable,82203,Interest Payable,,H4-82,FINANCING & INVESTMENT I&E,REVENUE,IE822,LOSS ON IMPAIRMENT OF ASSETS,,
,4387,Chaps Treasury Management,3/31/2023,MANSFIELD DC (B2201),AP3,PI,11764,B000001211,8376.99,0.00,8376.99,3008376.99,3102,External Interest Payable,82203,Interest Payable,,H4-82,FINANCING & INVESTMENT I&E,REVENUE,IE822,LOSS ON IMPAIRMENT OF ASSETS,,
,3955,Pwlb,3/30/2023,28/03/23,AP3,PI,11746,B000001209,726150.00,0.00,726150.00,3726150.00,3102,External Interest Payable,82203,Interest Payable,,H4-82,FINANCING & INVESTMENT I&E,REVENUE,IE822,LOSS ON IMPAIRMENT OF ASSETS,,
,4762,Kier Group Plc,3/16/2023,10307241,AP1,PI,147544,B000013884,555917.00,111183.40,667100.40,667100.40,C020,Repairs & Maintenence Control,C0295,Planned Maintenence,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,4922,Urbaser Limited,3/31/2023,0000007145,AP1,PI,148051,B000013910,222350.29,44470.06,266820.35,266820.35,1035,Urbaser,52151,Urbaser Contract Payments,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
